Location,Product,Invoice Date,Invoice Qty
Loc 10,Product 11,01-06-2021,8100
Loc 10,Product 8,01-06-2021,8320
Loc 10,Product 11,01-07-2021,2000
Loc 10,Product 8,01-07-2021,2300
Loc 10,Product 11,01-08-2021,7000
Loc 10,Product 8,01-08-2021,2340
Loc 10,Product 11,01-09-2021,3400
Loc 10,Product 8,01-09-2021,7420
Loc 10,Product 11,01-10-2021,3100
Loc 10,Product 8,01-10-2021,5140
Loc 10,Product 11,01-11-2021,2650
Loc 10,Product 8,01-11-2021,6760
Loc 10,Product 11,01-12-2021,4000
Loc 10,Product 8,01-12-2021,8820
